69633,0.042,0,0.245,0
69647,0.497,0.5348,0.028,0.098
69679,0.378,0.6664,0.154,0
69699,0,0.266,0,0
69701,0,0.119,0,0
69709,0,0,0,0
69711,0,0,0,0
69713,0.014,1.267,0.805,0.014
69715,0,0.014,0,0
69717,0,0,0,0
69721,0,0,0,0
69723,0,0,0,0
69729,0,0,0,0
69731,0,0,0,0
69735,0.007,0.0616,0,0
69737,0.014,0.007,0.028,1.4
69743,0,0.0987,0.126,0.028
69749,0.112,0.133,0.175,0.217
71015,0,0,0,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0.161,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,2.758,0,0
73123,0,0,0,0
73137,0.084,0,0.434,0
73141,0,0,0,0
73145,0,0,0,0
73147,0,0,0,0
73149,0,0,0.007,0
73151,0,0,0.014,0
73153,0,0,0.483,0.007
73155,0,0,0.854,0.007
73159,0,0.0112,0,0
73167,0,0,0,0
73169,0,0.2891,0,0
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0.203,0
74063,0,0,0,0
74071,0,0,0,0.014
74081,0,0,0,0
76059,0,0,0,0
76061,0,0,0,0
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,0,0.007,0,0
82011,0,0,0.021,0.392
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0.028
84139,0,0,0.42,0.217
84141,0,0,0.462,0.154
84181,0,0,0,0
84185,0,0,0,0.448
84187,0,0,0.042,0.021
84189,0,0,0.231,0.007
84197,0,0,4.263,0.056
84199,0,0,0.091,0.63
84207,0,0,1.029,0.091
84209,0,0,0.028,0.007
84213,0,0,1.029,0.091
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,1.589,0
84243,0,0,2.352,0.007
84249,0,0,0.049,0
84251,0,0,0.763,0.056
84285,0,0,0.231,0.063
84295,0,0,0.07,0.007
85025,0,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0,0,0,0
88049,0,0,0,0.056
88051,0,0,0.007,0.007
88055,0,0,0,0
90015,0,0,0,19.474
94013,0.035,4.1013,8.022,0
94015,0,0.014,4.452,1.764
96003,0,0,0.049,9.52
98075,0,0,0.028,0
98087,0,0,0.035,0.196
98091,0.028,2.1133,10.864,0.007
98097,0,0,0.063,0
98107,0,0,0,0.014
98109,0,0,0.14,0.021
100641,0,0,0.014,0
100649,0,0,0,0
100651,0,0,55.433,0
100653,0,0,0,0
100655,0,0,0.021,0.042
