69633,29.7,20.24
69647,26.5,20.19
69679,29.1,21.86
69699,26.36,21.87
69701,27.73,21.03
69709,27.77,20.29
69711,29.15,22.36
69713,29.47,20.92
69715,28.24,21.83
69717,27.55,20.24
69721,25.96,20.55
69723,28.25,19.93
69729,27.83,20.63
69731,24.81,19.04
69735,27.81,21.12
69737,19.63,16.62
69743,21.77,15.08
69749,24.06,18.2
71015,28.63,20.21
72159,31.73,23.76
72163,30.71,21.51
72167,30.74,24.41
72181,30.8,25.18
72183,31.59,21.17
72189,33.18,23.4
72191,29.53,21.94
72195,31.15,22.17
73123,22.72,13.12
73137,13.54,8.1
73141,20.93,14.18
73145,29.11,21.24
73147,27.06,21.34
73149,23.21,16.29
73151,26.03,19.15
73153,20.77,13.83
73155,24.42,17.88
73159,29.18,20.76
73167,22.31,15.94
73169,28.61,21.18
73171,21.48,13.43
74051,35.4,19.55
74053,34.25,22.28
74063,34.02,20.01
74071,26.11,20.5
74081,34.55,21.51
76059,33.18,21.38
76061,26.88,20.13
76063,29.43,21.89
78033,32.15,24.19
78035,34.14,22
81005,27.93,21.82
82011,31.16,23.07
82013,31.84,22.89
82015,31.5,21.87
82019,31.73,22.05
84139,24.42,16.92
84141,25.38,17.58
84181,21.23,12.4
84185,27.82,18.53
84187,26.89,18.66
84189,19.91,13.72
84197,27.44,17.95
84199,29.02,19.08
84207,20,13.65
84209,26.79,18.79
84213,20,13.65
84215,20.85,13.19
84217,22.37,13.64
84219,22.85,16.09
84243,26.09,18.67
84249,22,13.03
84251,20.83,13.23
84285,28.19,19.49
84295,27.7,17.57
85025,29.07,22.37
86013,28.07,25.25
87013,30.17,22.07
88047,19.27,13.07
88049,29.95,24.39
88051,19.98,15.08
88055,24.39,16.43
90015,29.76,24.45
94013,12.6,7.30999
94015,22.08,18.41
96003,28.08,26.06
98075,24.85,18.37
98087,29.1,21.05
98091,12.23,5.95999
98097,24.34,19.95
98107,24.65,17.96
98109,24.86,18.67
100641,30.78,22.34
100649,28.84,23.85
100651,31.18,23.82
100653,28.37,23.78
100655,30.77,23.43
