69633,3.024,,,
69647,3.794,,,
69679,2.478,,,
69699,0.497,,,
69701,2.485,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0.14,,,
69723,1.022,,,
69729,0,,,
69731,0.098,,,
69735,0.154,,,
69737,0.469,,,
69743,38.843,,,
69749,0.224,,,
71015,1.113,,,
72159,0,,,
72163,5.054,,,
72167,1.26,,,
72181,1.12,,,
72183,0.623,,,
72189,1.554,,,
72191,1.246,,,
72195,0.42,,,
73123,0,,,
73137,1.435,,,
73141,0.161,,,
73145,0.014,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0.007,,,
73155,0,,,
73159,0.077,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0.252,,,
74053,1.155,,,
74063,0.455,,,
74071,7.7,,,
74081,0.343,,,
76059,3.78,,,
76061,3.5,,,
76063,0.917,,,
78033,0,,,
78035,5.53,,,
81005,0,,,
82011,0,,,
82013,0.42,,,
82015,0.49,,,
82019,0.28,,,
84139,0.14,,,
84141,0.35,,,
84181,0.077,,,
84185,0,,,
84187,0.07,,,
84189,2.611,,,
84197,0.077,,,
84199,0,,,
84207,0.308,,,
84209,0.287,,,
84213,0.308,,,
84215,2.002,,,
84217,0.413,,,
84219,12.719,,,
84243,0.196,,,
84249,0.091,,,
84251,0.238,,,
84285,0.077,,,
84295,0.07,,,
85025,0,,,
86013,0.98,,,
87013,0,,,
88047,5.278,,,
88049,0,,,
88051,0.665,,,
88055,4.886,,,
90015,0,,,
94013,3.185,,,
94015,0.602,,,
96003,0,,,
98075,1.043,,,
98087,0,,,
98091,26.901,,,
98097,0.007,,,
98107,0.007,,,
98109,0.091,,,
100641,0,,,
100649,3.29,,,
100651,0,,,
100653,37.66,,,
100655,0.07,,,
