69633,33.88,,,
69647,10.22,,,
69679,18.06,,,
69699,43.4,,,
69701,11.62,,,
69709,2.45,,,
69711,2.38,,,
69713,20.79,,,
69715,58.03,,,
69717,3.64,,,
69721,52.57,,,
69723,20.44,,,
69729,3.29,,,
69731,52.29,,,
69735,2.03,,,
69737,25.34,,,
69743,70.98,,,
69749,25.2,,,
71015,0,,,
72159,0,,,
72163,1.26,,,
72167,0,,,
72181,0,,,
72183,0.35,,,
72189,0.14,,,
72191,3.01,,,
72195,0,,,
73123,3.15,,,
73137,9.52,,,
73141,4.13,,,
73145,0,,,
73147,9.45,,,
73149,3.29,,,
73151,5.39,,,
73153,14.35,,,
73155,6.37,,,
73159,0,,,
73167,14.98,,,
73169,5.88,,,
73171,3.92,,,
74051,19.95,,,
74053,15.47,,,
74063,23.24,,,
74071,8.33,,,
74081,7.35,,,
76059,4.83,,,
76061,33.04,,,
76063,12.95,,,
78033,0,,,
78035,5.95,,,
81005,0,,,
82011,3.78,,,
82013,0.28,,,
82015,0.49,,,
82019,2.24,,,
84139,32.13,,,
84141,19.6,,,
84181,2.52,,,
84185,70.14,,,
84187,49.07,,,
84189,22.26,,,
84197,20.3,,,
84199,49.77,,,
84207,11.41,,,
84209,93.73,,,
84213,11.41,,,
84215,11.2,,,
84217,8.82,,,
84219,60.2,,,
84243,13.51,,,
84249,3.43,,,
84251,7.49,,,
84285,20.65,,,
84295,26.11,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,46.41,,,
88049,0,,,
88051,34.72,,,
88055,8.4,,,
90015,0,,,
94013,10.99,,,
94015,39.13,,,
96003,0,,,
98075,19.88,,,
98087,7.35,,,
98091,37.24,,,
98097,10.64,,,
98107,36.19,,,
98109,19.81,,,
100641,0.28,,,
100649,0.07,,,
100651,0.21,,,
100653,2.38,,,
100655,1.19,,,
