69633,2.24,,,
69647,0.56,,,
69679,10.92,,,
69699,96.88,,,
69701,0.21,,,
69709,9.03,,,
69711,0.35,,,
69713,23.03,,,
69715,0.49,,,
69717,2.66,,,
69721,0,,,
69723,4.76,,,
69729,9.73,,,
69731,0,,,
69735,0.7,,,
69737,3.85,,,
69743,2.03,,,
69749,25.48,,,
71015,0.63,,,
72159,1.12,,,
72163,0,,,
72167,0,,,
72181,46.83,,,
72183,0.35,,,
72189,0,,,
72191,0.07,,,
72195,0,,,
73123,0,,,
73137,2.1,,,
73141,0,,,
73145,0.77,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,1.33,,,
73159,18.69,,,
73167,0,,,
73169,0,,,
73171,0.07,,,
74051,0,,,
74053,0,,,
74063,0.77,,,
74071,0.49,,,
74081,0,,,
76059,0,,,
76061,33.46,,,
76063,0,,,
78033,0.07,,,
78035,0,,,
81005,0.07,,,
82011,0.14,,,
82013,0.77,,,
82015,0.14,,,
82019,0,,,
84139,0,,,
84141,0.07,,,
84181,0,,,
84185,0.14,,,
84187,0.14,,,
84189,1.68,,,
84197,0.07,,,
84199,0,,,
84207,0.14,,,
84209,0.49,,,
84213,0.14,,,
84215,2.1,,,
84217,1.61,,,
84219,1.19,,,
84243,0.07,,,
84249,0,,,
84251,0.07,,,
84285,0,,,
84295,0.28,,,
85025,0,,,
86013,0.21,,,
87013,0,,,
88047,3.5,,,
88049,5.25,,,
88051,7.21,,,
88055,0.84,,,
90015,9.73,,,
94013,7.63,,,
94015,0.91,,,
96003,43.96,,,
98075,0.14,,,
98087,3.29,,,
98091,4.9,,,
98097,0.49,,,
98107,3.5,,,
98109,8.19,,,
100641,6.51,,,
100649,95.34,,,
100651,0.56,,,
100653,88.83,,,
100655,26.25,,,
