69633,3.99,,,
69647,3.5,,,
69679,0.77,,,
69699,0,,,
69701,0.21,,,
69709,0,,,
69711,16.45,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0.07,,,
69731,0,,,
69735,6.02,,,
69737,0.49,,,
69743,0.42,,,
69749,0.14,,,
71015,0,,,
72159,1.715,,,
72163,0.49,,,
72167,6.916,,,
72181,0.105,,,
72183,0.14,,,
72189,0.098,,,
72191,1.68,,,
72195,3.304,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0.749,,,
74053,0,,,
74063,0.98,,,
74071,1.47,,,
74081,0.21,,,
76059,0.07,,,
76061,0.14,,,
76063,0.42,,,
78033,1.61,,,
78035,5.467,,,
81005,0,,,
82011,0.07,,,
82013,1.267,,,
82015,1.477,,,
82019,0.28,,,
84139,0.21,,,
84141,0.21,,,
84181,0.07,,,
84185,0.77,,,
84187,1.19,,,
84189,0.14,,,
84197,0.21,,,
84199,0.21,,,
84207,0.07,,,
84209,2.66,,,
84213,0.07,,,
84215,0.91,,,
84217,3.64,,,
84219,1.19,,,
84243,0.07,,,
84249,0.07,,,
84251,0.07,,,
84285,0.14,,,
84295,0.14,,,
85025,0,,,
86013,7.574,,,
87013,0,,,
88047,2.8,,,
88049,3.99,,,
88051,1.33,,,
88055,1.89,,,
90015,0.21,,,
94013,0.49,,,
94015,7.21,,,
96003,1.12,,,
98075,0.455,,,
98087,8.68,,,
98091,0.602,,,
98097,0,,,
98107,0.231,,,
98109,0.882,,,
100641,1.05,,,
100649,0,,,
100651,0.07,,,
100653,0.07,,,
100655,0,,,
