69633,2.24,3.024,33.88,3.99
69647,0.56,3.794,10.22,3.5
69679,10.92,2.478,18.06,0.77
69699,96.88,0.497,43.4,0
69701,0.21,2.485,11.62,0.21
69709,9.03,0,2.45,0
69711,0.35,0,2.38,16.45
69713,23.03,0,20.79,0
69715,0.49,0,58.03,0
69717,2.66,0,3.64,0
69721,0,0.14,52.57,0
69723,4.76,1.022,20.44,0
69729,9.73,0,3.29,0.07
69731,0,0.098,52.29,0
69735,0.7,0.154,2.03,6.02
69737,3.85,0.469,25.34,0.49
69743,2.03,38.843,70.98,0.42
69749,25.48,0.224,25.2,0.14
71015,0.63,1.113,0,0
72159,1.12,0,0,1.715
72163,0,5.054,1.26,0.49
72167,0,1.26,0,6.916
72181,46.83,1.12,0,0.105
72183,0.35,0.623,0.35,0.14
72189,0,1.554,0.14,0.098
72191,0.07,1.246,3.01,1.68
72195,0,0.42,0,3.304
73123,0,0,3.15,0
73137,2.1,1.435,9.52,0
73141,0,0.161,4.13,0
73145,0.77,0.014,0,0
73147,0,0,9.45,0
73149,0,0,3.29,0
73151,0,0,5.39,0
73153,0,0.007,14.35,0
73155,1.33,0,6.37,0
73159,18.69,0.077,0,0
73167,0,0,14.98,0
73169,0,0,5.88,0
73171,0.07,0,3.92,0
74051,0,0.252,19.95,0.749
74053,0,1.155,15.47,0
74063,0.77,0.455,23.24,0.98
74071,0.49,7.7,8.33,1.47
74081,0,0.343,7.35,0.21
76059,0,3.78,4.83,0.07
76061,33.46,3.5,33.04,0.14
76063,0,0.917,12.95,0.42
78033,0.07,0,0,1.61
78035,0,5.53,5.95,5.467
81005,0.07,0,0,0
82011,0.14,0,3.78,0.07
82013,0.77,0.42,0.28,1.267
82015,0.14,0.49,0.49,1.477
82019,0,0.28,2.24,0.28
84139,0,0.14,32.13,0.21
84141,0.07,0.35,19.6,0.21
84181,0,0.077,2.52,0.07
84185,0.14,0,70.14,0.77
84187,0.14,0.07,49.07,1.19
84189,1.68,2.611,22.26,0.14
84197,0.07,0.077,20.3,0.21
84199,0,0,49.77,0.21
84207,0.14,0.308,11.41,0.07
84209,0.49,0.287,93.73,2.66
84213,0.14,0.308,11.41,0.07
84215,2.1,2.002,11.2,0.91
84217,1.61,0.413,8.82,3.64
84219,1.19,12.719,60.2,1.19
84243,0.07,0.196,13.51,0.07
84249,0,0.091,3.43,0.07
84251,0.07,0.238,7.49,0.07
84285,0,0.077,20.65,0.14
84295,0.28,0.07,26.11,0.14
85025,0,0,0,0
86013,0.21,0.98,0,7.574
87013,0,0,0,0
88047,3.5,5.278,46.41,2.8
88049,5.25,0,0,3.99
88051,7.21,0.665,34.72,1.33
88055,0.84,4.886,8.4,1.89
90015,9.73,0,0,0.21
94013,7.63,3.185,10.99,0.49
94015,0.91,0.602,39.13,7.21
96003,43.96,0,0,1.12
98075,0.14,1.043,19.88,0.455
98087,3.29,0,7.35,8.68
98091,4.9,26.901,37.24,0.602
98097,0.49,0.007,10.64,0
98107,3.5,0.007,36.19,0.231
98109,8.19,0.091,19.81,0.882
100641,6.51,0,0.28,1.05
100649,95.34,3.29,0.07,0
100651,0.56,0,0.21,0.07
100653,88.83,37.66,2.38,0.07
100655,26.25,0.07,1.19,0
