69633,31.2,22.07
69647,29.39,19.45
69679,31.19,21.91
69699,26.6,22.15
69701,29.82,20.74
69709,28.53,21.51
69711,32.56,20.97
69713,31.07,21.67
69715,27.68,20.8
69717,28.33,20.94
69721,26.23,20.95
69723,29.16,21.58
69729,28.64,21.69
69731,24.62,19.43
69735,31.03,20.04
69737,25.05,18.46
69743,22.61,15.62
69749,27.88,19.05
71015,28.23,21.66
72159,34.51,24.07
72163,29.02,20.55
72167,30.31,24.03
72181,31.98,24.55
72183,31.44,21.65
72189,32.99,23.94
72191,31.64,20.82
72195,28.67,22.19
73123,24.88,16.24
73137,14.74,9.52999
73141,22.08,16.55
73145,29.21,22.06
73147,26.16,21.7
73149,23.66,16.12
73151,26.23,18.17
73153,23.92,15.39
73155,25.18,17.01
73159,28.66,21.59
73167,22.36,15.65
73169,28.73,21.72
73171,23.92,15.35
74051,32.5,21.87
74053,33.57,22.13
74063,33.17,22.03
74071,27.3,19.48
74081,30.98,22.06
76059,34.81,22.52
76061,29.24,19.35
76063,32.58,21.4
78033,32.67,24.56
78035,33.95,22.55
81005,27.56,22.5
82011,30.97,23.71
82013,32.25,22.95
82015,32.05,23.21
82019,32.14,23.23
84139,25.59,18.2
84141,25.93,18.61
84181,22.67,14.86
84185,27.12,19.35
84187,26.93,19.61
84189,19.49,12.88
84197,25.39,18.13
84199,26.93,18.91
84207,21.04,14.38
84209,26.14,19.37
84213,21.04,14.38
84215,20.48,14.06
84217,22.56,14.92
84219,21.24,14.78
84243,24.69,17.78
84249,22.9,15.36
84251,20.9,14.16
84285,26.63,18.79
84295,27.35,19.85
85025,28.28,23.02
86013,27.92,26.44
87013,29.08,22.61
88047,19.55,12.92
88049,30.78,24.33
88051,20.15,13.3
88055,22.7,16.02
90015,30.36,24.41
94013,10.92,5.88
94015,23.08,18.07
96003,28.42,25.38
98075,25.34,17.9
98087,30.16,21.6
98091,10.36,5.19
98097,25.79,19.51
98107,25.29,17.68
98109,25.55,18.45
100641,27.7,23.06
100649,29.57,23.79
100651,30.49,24.03
100653,28.92,23.53
100655,31.18,23.41
