69633,0,0,0.049,0.014
69647,0,0,0,0
69679,0,0,0,0
69699,0.042,0,0,0
69701,0.091,0,0,0
69709,0.434,0.007,0,0
69711,0,0,0,0
69713,0,0,0.028,0
69715,0.273,0,1.631,0
69717,0.434,0,0,0
69721,0.28,0,0.21,0
69723,0.056,0.021,0,0
69729,0.875,0,0,0
69731,0.042,0,0.28,0.007
69735,0,0,0,0
69737,0.014,0,0,0
69743,0.056,0,0,0
69749,0.238,0.063,0,0
71015,0.112,0.154,0.07,0
72159,0,0.35,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.105,0,0,0
73141,0,0,0,0
73145,0,0,0,0
73147,0,0,2.065,0
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,0,0
73155,0,0,0,0
73159,0,0,0.07,0
73167,0,0,0,0
73169,0.028,0,0.441,0
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0,0,0
74081,0,0,0,0
76059,0,0,0,0
76061,0.266,0.028,0,0
76063,0.084,0,0,0
78033,0.357,0,0,0
78035,0,0,0,0
81005,0.035,1.281,0,0
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0,0
84141,0.021,0,0,0
84181,0,0,0,0
84185,0.007,0,0,0
84187,0,0,0,0
84189,0.028,0,0,0
84197,0,0,0,0
84199,0.056,0,0.091,0
84207,0,0,0,0
84209,0,0,0.511,0
84213,0,0,0,0
84215,0,0,0,0
84217,0,0,0,0
84219,0.007,0,0.056,0
84243,0,0,0,0
84249,0,0,0,0
84251,0,0,0,0
84285,0.028,0,0.063,0
84295,0.007,0,0,0
85025,0.329,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0,0,0,0
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,1.316,0,0,0
94013,0.035,0,0,0
94015,0,0,0.028,0
96003,1.918,0,0,0
98075,0.021,0,1.596,0
98087,0.028,0,0,0
98091,0.035,0,0.07,0
98097,0,0,0,0
98107,1.687,0,9.128,0
98109,1.638,0.14,10.283,0
100641,2.8,0.175,0.238,0.056
100649,14.679,0.014,0,0
100651,0.056,0,39.046,0.077
100653,4.543,4.76,43.127,0.014
100655,0.651,0.112,0,0
