69633,29.49,20.87
69647,24.57,20.71
69679,27.35,21.54
69699,25.28,22.56
69701,27.4,20.13
69709,26.12,20.46
69711,29.67,23.64
69713,27.07,20.71
69715,27.72,22.28
69717,26.22,20.99
69721,26.38,21.25
69723,26.94,21.42
69729,26.31,20.4
69731,24.85,19.89
69735,27.44,21.29
69737,22.23,15.13
69743,20.25,16.42
69749,22.04,18.79
71015,27.48,21.43
72159,34.3,23.35
72163,28.32,22.67
72167,32.6,24.37
72181,31.68,25.09
72183,33.67,21.95
72189,34.71,23.26
72191,28.97,22.66
72195,32.1,23.18
73123,22.58,13.75
73137,12.14,7.08999
73141,20.72,13.5
73145,29.38,22.01
73147,27.15,21.24
73149,23,15.69
73151,26.39,19.07
73153,19.84,13.07
73155,24.5,17.72
73159,29.27,21.72
73167,22.45,16.21
73169,28.2,21.91
73171,20.98,12.86
74051,33.99,24.28
74053,33.39,23.4
74063,31.84,23.19
74071,23.51,20.02
74081,32.73,22.82
76059,32.2,24.5
76061,26,20.53
76063,28.63,22.46
78033,32.32,24.91
78035,35.55,22.95
81005,28.59,22.85
82011,31.97,23.52
82013,32.99,24.25
82015,31.59,23.37
82019,30.65,23.49
84139,23.26,16.33
84141,24.07,16.89
84181,21.28,12.86
84185,28.3,19.67
84187,28.58,18.6
84189,19.98,13.42
84197,28.1,18.26
84199,27.27,19.26
84207,18.85,12.94
84209,27.01,20.41
84213,18.85,12.94
84215,19.46,12
84217,21.29,13.26
84219,20.88,15.2
84243,24.19,17.02
84249,22.73,13.44
84251,20.12,12.47
84285,25.89,18.56
84295,29.43,17.91
85025,29.65,22.95
86013,28.4,26.35
87013,29.3,22.46
88047,17.87,12.45
88049,30.13,24.14
88051,21.84,14.55
88055,23.11,15.29
90015,29.88,24.66
94013,13.08,7.04998
94015,23.63,18.05
96003,28.43,26.05
98075,26.33,18.51
98087,30.24,21.31
98091,12.83,6.79
98097,26.19,19.43
98107,26.49,18.44
98109,26.67,18.97
100641,31.78,23.74
100649,29.58,23.71
100651,31.9,23.22
100653,28.96,23.97
100655,31.55,22.73
