69633,0,,,
69647,1.9474,,,
69679,0,,,
69699,0.0007,,,
69701,0.8281,,,
69709,0.9751,,,
69711,0,,,
69713,0,,,
69715,4.5458,,,
69717,3.6134,,,
69721,4.8342,,,
69723,1.4896,,,
69729,0.7371,,,
69731,2.5403,,,
69735,0.2191,,,
69737,0.1463,,,
69743,0.0791,,,
69749,0.7924,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.0154,,,
72195,0,,,
73123,0.1085,,,
73137,0,,,
73141,0.4368,,,
73145,0.6419,,,
73147,2.1616,,,
73149,3.3894,,,
73151,2.4962,,,
73153,0.2849,,,
73155,3.2536,,,
73159,0.2821,,,
73167,0.6888,,,
73169,0.8008,,,
73171,0.6979,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.6685,,,
74081,0,,,
76059,0,,,
76061,0.1757,,,
76063,0.0091,,,
78033,0,,,
78035,0,,,
81005,0.0021,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.007,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.4732,,,
84209,0,,,
84213,0.4732,,,
84215,0.007,,,
84217,0.0224,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.0714,,,
84285,0,,,
84295,0,,,
85025,0.4424,,,
86013,0,,,
87013,0,,,
88047,0.0049,,,
88049,0.063,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
