69633,0.091,,,
69647,7.952,,,
69679,0.896,,,
69699,3.059,,,
69701,0.833,,,
69709,0.679,,,
69711,3.283,,,
69713,2.072,,,
69715,6.083,,,
69717,0.777,,,
69721,0.315,,,
69723,5.516,,,
69729,0.959,,,
69731,0.14,,,
69735,3.255,,,
69737,2.807,,,
69743,1.323,,,
69749,0,,,
71015,11.669,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.007,,,
72195,0,,,
73123,0,,,
73137,1.631,,,
73141,0,,,
73145,0.28,,,
73147,2.786,,,
73149,0,,,
73151,0,,,
73153,0.091,,,
73155,0.042,,,
73159,0.959,,,
73167,0,,,
73169,15.904,,,
73171,0.007,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.924,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,1.071,,,
84141,0.714,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.14,,,
84197,0,,,
84199,0,,,
84207,1.589,,,
84209,0,,,
84213,1.589,,,
84215,0.014,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0.014,,,
84251,1.421,,,
84285,0.007,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0.042,,,
88055,0,,,
90015,0,,,
94013,0.007,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.259,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,18.494,,,
100655,0,,,
