69633,0,0.091,8.05,6.398
69647,0,7.952,3.262,0.42
69679,0,0.896,9.779,3.759
69699,0,3.059,0.84,10.57
69701,0,0.833,0.021,0.126
69709,0,0.679,1.029,1.974
69711,20.916,3.283,0,0.399
69713,0.021,2.072,21.49,4.424
69715,0,6.083,4.508,0
69717,0,0.777,0.091,5.117
69721,0,0.315,0.448,0
69723,0,5.516,0.21,0.875
69729,0.007,0.959,0.938,2.709
69731,0,0.14,0.021,0.049
69735,0.581,3.255,0.007,5.292
69737,0,2.807,0.735,0.735
69743,0.651,1.323,0.175,0
69749,0,0,4.494,0.511
71015,1.862,11.669,0.504,7.616
72159,0,0,2.975,0
72163,0,0,0,0.189
72167,0,0,0.427,0
72181,0,0,0,0
72183,0,0,0.84,0
72189,0,0,0.098,0.007
72191,0.014,0.007,0,0.147
72195,0,0,20.629,0
73123,0.042,0,0,0.154
73137,1.232,1.631,8.12,0.238
73141,0,0,2.667,0.245
73145,0.035,0.28,0.154,0.021
73147,0,2.786,0.469,1.148
73149,0,0,6.51,0.105
73151,0,0,15.05,0.014
73153,0.168,0.091,1.113,0.322
73155,0,0.042,0.812,0
73159,0.854,0.959,0,0.266
73167,0,0,3.724,0.21
73169,0.665,15.904,1.162,0.203
73171,0.014,0.007,0.147,0.084
74051,0,0,0,0
74053,0,0,11.942,0
74063,0,0,0,0
74071,0.105,0.924,0.021,0.287
74081,0,0,0.07,0
76059,0,0,0,0
76061,0,0,0.497,0.021
76063,0,0,0,0.175
78033,0,0,0,0
78035,0,0,0,0
81005,0,0,0.371,0
82011,0,0,4.494,0
82013,0,0,4.669,0
82015,0,0,9.919,0
82019,0,0,2.611,0
84139,0,1.071,2.597,0.154
84141,0,0.714,0.826,0.105
84181,0.014,0,1.442,0.147
84185,0.049,0,1.085,0
84187,0,0,3.255,0
84189,0.154,0.14,0.014,0
84197,0.042,0,3.493,0
84199,0.091,0,0.063,0
84207,0.007,1.589,2.1,0.385
84209,0.028,0,1.435,0
84213,0.007,1.589,2.1,0.385
84215,0.756,0.014,1.211,0
84217,1.113,0,0.602,0.007
84219,0.077,0,0.203,0
84243,0,0,0.154,0
84249,0,0.014,4.284,0.203
84251,0,1.421,5.712,0.574
84285,0.147,0.007,0.035,0.021
84295,0,0,13.356,0
85025,0,0,0,0.714
86013,0,0,52.752,0.028
87013,0.994,0,0,0
88047,9.023,0,1.652,0.007
88049,0,0,1.596,0.203
88051,1.176,0.042,5.39,0.189
88055,0.609,0,0.126,0.014
90015,0,0,1.302,2.618
94013,4.368,0.007,12.6,0.371
94015,0,0,9.324,3.01
96003,0,0,0,2.758
98075,0,0,13.727,0
98087,0,0,6.489,0
98091,2.8,0.259,0.322,0.014
98097,0,0,9.954,1.085
98107,0,0,7.833,0
98109,0,0,3.843,0.014
100641,0,0,0.259,0.042
100649,0,0,0.63,0.973
100651,0,0,22.925,0.28
100653,0,18.494,7.266,2.268
100655,0,0,0,3.192
