69633,8.05,,,
69647,3.262,,,
69679,9.779,,,
69699,0.84,,,
69701,0.021,,,
69709,1.029,,,
69711,0,,,
69713,21.49,,,
69715,4.508,,,
69717,0.091,,,
69721,0.448,,,
69723,0.21,,,
69729,0.938,,,
69731,0.021,,,
69735,0.007,,,
69737,0.735,,,
69743,0.175,,,
69749,4.494,,,
71015,0.504,,,
72159,2.975,,,
72163,0,,,
72167,0.427,,,
72181,0,,,
72183,0.84,,,
72189,0.098,,,
72191,0,,,
72195,20.629,,,
73123,0,,,
73137,8.12,,,
73141,2.667,,,
73145,0.154,,,
73147,0.469,,,
73149,6.51,,,
73151,15.05,,,
73153,1.113,,,
73155,0.812,,,
73159,0,,,
73167,3.724,,,
73169,1.162,,,
73171,0.147,,,
74051,0,,,
74053,11.942,,,
74063,0,,,
74071,0.021,,,
74081,0.07,,,
76059,0,,,
76061,0.497,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.371,,,
82011,4.494,,,
82013,4.669,,,
82015,9.919,,,
82019,2.611,,,
84139,2.597,,,
84141,0.826,,,
84181,1.442,,,
84185,1.085,,,
84187,3.255,,,
84189,0.014,,,
84197,3.493,,,
84199,0.063,,,
84207,2.1,,,
84209,1.435,,,
84213,2.1,,,
84215,1.211,,,
84217,0.602,,,
84219,0.203,,,
84243,0.154,,,
84249,4.284,,,
84251,5.712,,,
84285,0.035,,,
84295,13.356,,,
85025,0,,,
86013,52.752,,,
87013,0,,,
88047,1.652,,,
88049,1.596,,,
88051,5.39,,,
88055,0.126,,,
90015,1.302,,,
94013,12.6,,,
94015,9.324,,,
96003,0,,,
98075,13.727,,,
98087,6.489,,,
98091,0.322,,,
98097,9.954,,,
98107,7.833,,,
98109,3.843,,,
100641,0.259,,,
100649,0.63,,,
100651,22.925,,,
100653,7.266,,,
100655,0,,,
