69633,1.582,,,
69647,22.428,,,
69679,2.814,,,
69699,0.819,,,
69701,1.12,,,
69709,0.21,,,
69711,0,,,
69713,1.701,,,
69715,2.611,,,
69717,1.302,,,
69721,0.539,,,
69723,1.827,,,
69729,0.266,,,
69731,0.154,,,
69735,0.119,,,
69737,5.663,,,
69743,0.084,,,
69749,1.435,,,
71015,8.204,,,
72159,0,,,
72163,0,,,
72167,1.001,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.196,,,
73141,0,,,
73145,3.066,,,
73147,3.339,,,
73149,0,,,
73151,0,,,
73153,0.014,,,
73155,0,,,
73159,0.749,,,
73167,0,,,
73169,0.049,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,7.035,,,
74081,0,,,
76059,0,,,
76061,0.21,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,2.352,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.518,,,
84141,0.21,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.147,,,
84197,0,,,
84199,0.035,,,
84207,1.19,,,
84209,0.007,,,
84213,1.19,,,
84215,0,,,
84217,0,,,
84219,0.077,,,
84243,0,,,
84249,0.007,,,
84251,0.462,,,
84285,0.014,,,
84295,0,,,
85025,2.492,,,
86013,0,,,
87013,0.07,,,
88047,0,,,
88049,0,,,
88051,0.056,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0.014,,,
96003,0,,,
98075,0.014,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0.049,,,
98109,0,,,
100641,0,,,
100649,1.743,,,
100651,0,,,
100653,0.686,,,
100655,0,,,
