69633,0,1.582,3.801,0
69647,0.154,22.428,8.351,2.429
69679,0.035,2.814,5.061,0.028
69699,0.238,0.819,7.567,0.287
69701,0,1.12,0.49,0.028
69709,0,0.21,8.043,0.819
69711,0,0,0,0.007
69713,0.063,1.701,0,0.126
69715,0,2.611,8.085,0.329
69717,0,1.302,11.207,0.287
69721,0,0.539,20.755,0.028
69723,0,1.827,5.061,0.028
69729,0,0.266,7.203,1.134
69731,0,0.154,28.63,0.742
69735,0.084,0.119,0.049,0
69737,0.126,5.663,1.813,3.402
69743,0.0343,0.084,0.07,0.007
69749,0.14,1.435,20.846,1.162
71015,0.0126,8.204,0,2.247
72159,0,0,0,0
72163,0,0,0,0
72167,0,1.001,0.532,0
72181,0,0,0,0
72183,0,0,0,0.014
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0.238,0
73123,0,0,0.021,0
73137,0.5495,0.196,10.787,0
73141,0,0,17.752,0
73145,0,3.066,0.518,2.296
73147,0,3.339,0.273,0
73149,0,0,10.444,0
73151,0,0,34.93,0
73153,0,0.014,5.432,0.063
73155,0,0,6.636,0
73159,0,0.749,1.708,0
73167,0,0,25.046,0
73169,0,0.049,1.946,0.035
73171,0,0,0.147,0.028
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,7.035,0.7,0.126
74081,0,0,0.014,0
76059,0,0,0,0
76061,0,0.21,0.364,0
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,0,2.352,0,0
82011,0,0,4.823,0
82013,0,0,0,0
82015,0,0,0.007,0
82019,0,0,0.735,0
84139,0,0.518,5.222,0
84141,0,0.21,3.794,0
84181,0,0,0.014,0
84185,0,0,6.804,0
84187,0,0,13.608,0
84189,0.0623,0.147,5.544,0
84197,0,0,0.014,0
84199,0,0.035,0.098,0
84207,0,1.19,6.279,0.014
84209,0,0.007,4.858,0
84213,0,1.19,6.279,0.014
84215,0,0,0,0
84217,0,0,0,0
84219,0,0.077,0.014,0
84243,0,0,0.07,0
84249,0,0.007,0.084,0
84251,0,0.462,2.184,0.007
84285,0,0.014,0.161,0
84295,0,0,1.393,0
85025,0,2.492,0,0
86013,0,0,0.028,0
87013,0,0.07,0,0
88047,0,0,0.273,0
88049,0,0,0,1.162
88051,0,0.056,0.126,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.2674,0,0.616,0.007
94015,0,0.014,6.419,0.189
96003,0,0,0.007,1.729
98075,0,0.014,0.931,0.084
98087,0,0,1.197,0
98091,0.7021,0,0.168,0
98097,0,0,1.666,0
98107,0,0.049,1.218,0.119
98109,0,0,1.372,0.056
100641,0,0,17.878,0
100649,0,1.743,0.063,0
100651,0,0,0.119,0
100653,0,0.686,0,0
100655,0,0,0,1.281
