69633,30.64,23.59
69647,26.33,22.11
69679,30.2,24.35
69699,27.04,23.56
69701,28.87,23.69
69709,28.84,23.17
69711,30.94,24.49
69713,30.16,23.49
69715,28.86,24.09
69717,28.57,22.96
69721,27.53,23.7
69723,29.4,23.09
69729,28.82,23.18
69731,26.41,22.37
69735,28.38,23.42
69737,22.02,18.79
69743,23.6,17.21
69749,24.95,20.89
71015,30.01,22.65
72159,30.83,25.03
72163,30.8,23.14
72167,30.69,25.29
72181,30.39,25.49
72183,30.72,23.19
72189,32.31,24.9
72191,30.7,24.44
72195,30.26,23.39
73123,23.15,16.24
73137,13.23,9.17999
73141,22.45,16.59
73145,30.52,24.34
73147,27.98,23.66
73149,24.34,18.7
73151,27.19,21.58
73153,21.65,16.73
73155,25.92,20.36
73159,30.27,23.66
73167,23.63,18.99
73169,29.15,24.33
73171,22.55,16.21
74051,33.99,23.84
74053,32.99,24.36
74063,33.09,23.29
74071,26.63,22.88
74081,32.84,24.2
76059,32.81,23.56
76061,28,22.45
76063,29.7,23.81
78033,30.49,24.32
78035,32.96,23.67
81005,29.34,24.53
82011,29.87,23.8
82013,30.17,23.99
82015,30.15,23.89
82019,30.18,23.86
84139,23.94,18.75
84141,26,19.29
84181,22.45,14.89
84185,27.88,20.49
84187,26.47,20.22
84189,20.35,15.87
84197,26.4,19.4
84199,28.55,21.31
84207,20.75,15.91
84209,27.16,20.59
84213,20.75,15.91
84215,21.09,15.36
84217,22.87,16.04
84219,22.44,18.03
84243,26.56,19.47
84249,23.03,15.66
84251,20.12,15.41
84285,28.56,21.22
84295,28.37,20.51
85025,29.72,25.38
86013,27.75,26.25
87013,31.35,24.6
88047,19.84,15.02
88049,29.47,24.68
88051,20.03,16.38
88055,25.09,18.64
90015,29.53,25.14
94013,12.48,8.19
94015,22.6,18.9
96003,27.91,26.27
98075,25.09,18.37
98087,29.43,22.46
98091,12.17,7.14999
98097,25.6,20.39
98107,24.99,18.63
98109,25.18,18.91
100641,30.9,23.75
100649,28.8,24.09
100651,31.41,25.14
100653,27.94,23.92
100655,31.14,23.68
