69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0.868,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0.679,,,
69721,2.429,,,
69723,0.014,,,
69729,1.631,,,
69731,1.092,,,
69735,0,,,
69737,0,,,
69743,0.336,,,
69749,0,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,2.408,,,
73141,0,,,
73145,0,,,
73147,0.441,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0.042,,,
73159,0,,,
73167,0.175,,,
73169,0.063,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0.021,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0.077,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.14,,,
84141,0.224,,,
84181,0,,,
84185,0.14,,,
84187,0,,,
84189,0.133,,,
84197,0.322,,,
84199,0.049,,,
84207,0,,,
84209,0.056,,,
84213,0,,,
84215,3.906,,,
84217,0.322,,,
84219,11.683,,,
84243,1.764,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,1.316,,,
88055,0.091,,,
90015,0,,,
94013,3.962,,,
94015,6.258,,,
96003,0,,,
98075,7.098,,,
98087,0,,,
98091,10.808,,,
98097,0.63,,,
98107,21.385,,,
98109,18.816,,,
100641,0.105,,,
100649,0.105,,,
100651,1.197,,,
100653,0,,,
100655,0,,,
