69633,0.0231,0.014,0,0
69647,0.0077,0.014,0,0.413
69679,0,0.112,0,0.1568
69699,0,0,0,0
69701,0,0,0,0.007
69709,0,0,0.868,0.0252
69711,0,0,0,0
69713,0,0,0,0
69715,0,0,0,0.7035
69717,0,0,0.679,0.0371
69721,0,0,2.429,2.4122
69723,0,0,0.014,0.0791
69729,0,0,1.631,0.0945
69731,0,0,1.092,1.3951
69735,0,0,0,0.007
69737,0,0,0,0.4298
69743,0,0.014,0.336,0.28
69749,0,0,0,2.1623
71015,0,0,0,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.1267,0.812,2.408,0
73141,0,0,0,0
73145,0,0,0,0
73147,0,0,0.441,0.0553
73149,0,0,0,0.0889
73151,0,0,0,0.2961
73153,0,0,0,0.3059
73155,0,0,0.042,3.9963
73159,0,0,0,0.007
73167,0,0,0.175,3.4272
73169,0,0,0.063,0.0035
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0,0,0
74081,0,0,0,0
76059,0,0,0.021,0.0406
76061,0,0,0,0
76063,0,0,0,0.147
78033,0,0,0,0
78035,0,0,0.077,0.0028
81005,0,0,0,0.931
82011,0,0,0,16.7818
82013,0,0,0,0.2569
82015,0,0,0,2.8147
82019,0,0,0,7.1883
84139,0,0,0.14,0.5516
84141,0,0,0.224,2.688
84181,0,0,0,0
84185,0,0,0.14,0.0105
84187,0,0,0,0.056
84189,0,0,0.133,0
84197,0,0,0.322,0.0007
84199,0,0,0.049,0.2737
84207,0,0,0,0.014
84209,0,0,0.056,0.0182
84213,0,0,0,0.014
84215,0,0,3.906,2.0419
84217,0,0,0.322,0.0035
84219,0,0,11.683,1.1711
84243,0,0,1.764,0.3528
84249,0,0,0,0
84251,0,0,0,0.014
84285,0,0,0,1.3993
84295,0,0,0,0
85025,0,0,0,0.1505
86013,0,0,0,3.087
87013,0,0.014,0,0.021
88047,0,0,0,0
88049,0,0,0,0
88051,0,0.049,1.316,0
88055,0,0,0.091,0.1015
90015,0,0,0,0
94013,0.3507,2.464,3.962,0
94015,0,3.941,6.258,0
96003,0,0,0,0
98075,0,0.665,7.098,0
98087,0,0,0,0
98091,0.2996,1.197,10.808,0.0049
98097,0,0,0.63,0
98107,0,0.07,21.385,0.0084
98109,0,0.042,18.816,0.0021
100641,0,0,0.105,0
100649,0,0.014,0.105,0
100651,0,0,1.197,0.0007
100653,0,0.028,0,0
100655,0,0,0,0
