69633,0,,,
69647,0.413,,,
69679,0.1568,,,
69699,0,,,
69701,0.007,,,
69709,0.0252,,,
69711,0,,,
69713,0,,,
69715,0.7035,,,
69717,0.0371,,,
69721,2.4122,,,
69723,0.0791,,,
69729,0.0945,,,
69731,1.3951,,,
69735,0.007,,,
69737,0.4298,,,
69743,0.28,,,
69749,2.1623,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0,,,
73147,0.0553,,,
73149,0.0889,,,
73151,0.2961,,,
73153,0.3059,,,
73155,3.9963,,,
73159,0.007,,,
73167,3.4272,,,
73169,0.0035,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0.0406,,,
76061,0,,,
76063,0.147,,,
78033,0,,,
78035,0.0028,,,
81005,0.931,,,
82011,16.7818,,,
82013,0.2569,,,
82015,2.8147,,,
82019,7.1883,,,
84139,0.5516,,,
84141,2.688,,,
84181,0,,,
84185,0.0105,,,
84187,0.056,,,
84189,0,,,
84197,0.0007,,,
84199,0.2737,,,
84207,0.014,,,
84209,0.0182,,,
84213,0.014,,,
84215,2.0419,,,
84217,0.0035,,,
84219,1.1711,,,
84243,0.3528,,,
84249,0,,,
84251,0.014,,,
84285,1.3993,,,
84295,0,,,
85025,0.1505,,,
86013,3.087,,,
87013,0.021,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0.1015,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.0049,,,
98097,0,,,
98107,0.0084,,,
98109,0.0021,,,
100641,0,,,
100649,0,,,
100651,0.0007,,,
100653,0,,,
100655,0,,,
