69633,31.08,19.27
69647,28.75,19.46
69679,31.74,20.79
69699,27.12,21.04
69701,29.79,20.37
69709,28.82,18.06
69711,31.58,20.84
69713,31.43,19.56
69715,28.96,22.3
69717,28.26,17.86
69721,27.23,21.27
69723,29.49,18.14
69729,28.9,18.16
69731,24.85,19.94
69735,30.74,19.84
69737,22.75,14.76
69743,21.82,16.06
69749,26.14,17.62
71015,28.38,20.12
72159,32.57,23.57
72163,32.1,21.12
72167,31.91,24.39
72181,31.08,24.43
72183,34.81,20.2
72189,35.89,23.03
72191,33.57,21.3
72195,30.44,22.57
73123,24.37,14.08
73137,12.54,7.6
73141,21.52,14.75
73145,29.12,21.4
73147,27.33,21.24
73149,23.38,16.57
73151,26.2,19.45
73153,22.12,14.63
73155,24.59,18.25
73159,28.72,20.7
73167,21.76,16.56
73169,28.43,21.24
73171,23.09,14.24
74051,33.91,20.25
74053,36.95,21.28
74063,36.29,19.87
74071,28.71,20.45
74081,32.45,22.52
76059,37.26,21.3
76061,30.31,20.32
76063,32.69,22.05
78033,33.21,22.48
78035,36.5,20.25
81005,27.6,21.34
82011,30.89,22.92
82013,31.71,22.53
82015,31.46,22.5
82019,31.83,22.62
84139,26.98,17.47
84141,27.73,18.1
84181,23.22,13.27
84185,28.47,18.44
84187,27.92,19.33
84189,21.77,13.94
84197,27.03,18.75
84199,29.17,19.65
84207,22.11,15.02
84209,26.98,18.79
84213,22.11,15.02
84215,22.96,14.41
84217,25.02,15.79
84219,23.16,16.23
84243,26.44,18.61
84249,24.06,14.11
84251,23.06,14.9
84285,28.09,19.79
84295,28.97,18.84
85025,28.57,21.85
86013,27.12,24.97
87013,30.18,21.65
88047,20.9,13.75
88049,29.89,23.76
88051,18.53,15.28
88055,23.82,17.36
90015,29.67,24.25
94013,11.72,7.97
94015,20.68,18.18
96003,27.61,25.66
98075,23.93,18.08
98087,30.44,21.34
98091,11.02,6.79998
98097,26.14,19.29
98107,24.25,17.72
98109,24.96,18.06
100641,33.1,23.22
100649,29.42,23.55
100651,32.57,24.18
100653,28.72,23.45
100655,31.46,23.05
