69633,0,0,0,0
69647,0,0,0,0
69679,0,0,0,0
69699,0,0,0,0
69701,0,0,0,0
69709,0,0,0.091,0.0224
69711,0,0,0,0
69713,0.014,0,0,0
69715,0,0,0,0
69717,0,0,0.189,0.0602
69721,0,0,0.014,0
69723,0,0,0,0
69729,0,0,0.084,0.014
69731,0,0,0.056,0
69735,0,0,0,0
69737,0,0,0.035,0.0042
69743,0,0,0,0
69749,0,0,0,0
71015,0.014,0.007,0,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.119,0.014,0.322,0
73141,0,0,0,0
73145,0,0,0,0
73147,0,0,0.021,0.0014
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,0,0
73155,0,0,0,0.0532
73159,0,0,0,0
73167,0,0,0,0
73169,0,0,0,0
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0,0,0
74081,0,0,0,0
76059,0,0,0,0
76061,0,0,0,0
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,0,0,0,0
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0,0
84141,0,0,0,0
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0.014,0,0.238,0
84197,0,0,0.007,0
84199,0,0,0,0
84207,0,0,0,0
84209,0,0,0.455,0
84213,0,0,0,0
84215,0.007,0,0.021,0
84217,0,0,0,0
84219,0.007,0.007,14.175,0
84243,0,0,2.982,0.0287
84249,0,0,0,0
84251,0,0,0,0
84285,0,0,0.042,0
84295,0,0,0,0
85025,0,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0.399,0.028,0,0
88049,0.231,0,0,0
88051,6.237,0.112,0.777,0
88055,0.049,0,0,0
90015,12.488,0.714,0,0
94013,2.555,1.428,8.449,0
94015,0.007,0.133,0.973,0
96003,0.007,0,0,0
98075,8.127,0.014,0.42,0.0021
98087,0,0,0.042,0.042
98091,0.994,6.412,5.264,0
98097,0,2.233,4.424,0
98107,33.306,0.294,9.31,0.0357
98109,15.869,0.028,18.487,0.1134
100641,0,0,0.315,0
100649,0.014,1.043,0.665,0
100651,0,0,3.955,0.0077
100653,0.112,0.084,0,0
100655,2.919,0,0,0
