69633,31.88,19.47
69647,29.71,18.75
69679,32.82,20.43
69699,27.81,22.51
69701,31.13,20.63
69709,29.72,19.88
69711,33.47,20.65
69713,32.55,21.46
69715,30.25,21.71
69717,29.63,20.04
69721,28.02,20.61
69723,30.69,20.86
69729,29.84,20.07
69731,26.4,19.81
69735,31.74,18.86
69737,23.31,16.35
69743,23.44,17.14
69749,27.28,17.09
71015,29.02,20.68
72159,34.54,24.18
72163,35.19,21.55
72167,31.1,24.22
72181,32.31,24.9
72183,35.27,22.14
72189,37.65,23.88
72191,34.31,20.27
72195,30.17,22.58
73123,24.86,16.71
73137,13.77,9.48
73141,22.24,16.03
73145,30.18,20.6
73147,28.09,21.11
73149,24.27,17.87
73151,26.99,19.74
73153,22.52,15.96
73155,25.56,18.54
73159,29.72,20.46
73167,22.93,17.64
73169,29.81,21.13
73171,23.48,16.25
74051,36.31,21.82
74053,36.87,22.38
74063,37.9,22.43
74071,29.53,21.83
74081,33.69,22.73
76059,37.62,22.17
76061,30.97,19.9
76063,33.57,21.94
78033,35.64,24.48
78035,38.4,21.4
81005,27.87,22.2
82011,32.55,23.32
82013,33.39,23.2
82015,33.27,23.17
82019,33.54,23.29
84139,26.89,18.62
84141,27.81,18.71
84181,23.63,15.42
84185,29.92,19.45
84187,28.99,19.6
84189,22.7,14.64
84197,28.9,18.65
84199,30.22,19.32
84207,22,16.06
84209,27.61,18.97
84213,22,16.06
84215,23.57,15.55
84217,25.51,16.88
84219,24.11,16.04
84243,28.05,19.13
84249,24.39,15.89
84251,23.19,16.19
84285,29.62,19.71
84295,30.09,20.02
85025,28.53,22.17
86013,27.87,26.06
87013,30.16,21.75
88047,20.58,15.08
88049,30.89,25.39
88051,21.18,15.74
88055,24.65,17.8
90015,30.15,24.47
94013,11.86,8.33999
94015,22.06,19.01
96003,27.75,26.07
98075,26.62,19.28
98087,31.23,22.3
98091,11.5,6.80999
98097,25.13,20.04
98107,26.83,19.08
98109,26.33,20.03
100641,33.31,24.1
100649,30.52,24.44
100651,33.33,24.61
100653,29.78,23.92
100655,31.93,24.77
