69633,1.393,,,
69647,3.15,,,
69679,2.436,,,
69699,0.945,,,
69701,0.189,,,
69709,0.35,,,
69711,0,,,
69713,11.669,,,
69715,3.703,,,
69717,0.777,,,
69721,12.663,,,
69723,0.203,,,
69729,0.42,,,
69731,9.576,,,
69735,0.63,,,
69737,0.476,,,
69743,0.847,,,
69749,13.132,,,
71015,1.057,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.028,,,
72195,0,,,
73123,0.357,,,
73137,0.707,,,
73141,1.421,,,
73145,8.057,,,
73147,14.84,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0.819,,,
73167,0.133,,,
73169,21.245,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,3.773,,,
74081,0,,,
76059,0,,,
76061,6.055,,,
76063,0.343,,,
78033,0,,,
78035,0,,,
81005,1.519,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0.315,,,
84185,0,,,
84187,0,,,
84189,1.099,,,
84197,0,,,
84199,0,,,
84207,0.014,,,
84209,0,,,
84213,0.014,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0.056,,,
84249,0.217,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0.399,,,
86013,0,,,
87013,0.028,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.056,,,
94015,0,,,
96003,2.107,,,
98075,0,,,
98087,0,,,
98091,0.126,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
