69633,29.45,21.44
69647,25.97,20.75
69679,28.25,22.81
69699,24.47,21.69
69701,27.14,22.13
69709,25.86,22.16
69711,29.27,23.46
69713,26.17,21.08
69715,26.46,22.6
69717,25.68,22.54
69721,24.95,21.46
69723,26.38,22.11
69729,25.94,22.6
69731,23.86,20.45
69735,26.76,21.26
69737,20.81,18.68
69743,21.46,17.29
69749,21.55,19.71
71015,25.67,22.58
72159,32.34,25.18
72163,28.4,22.17
72167,31.96,25.26
72181,31.17,25.85
72183,29.34,22.69
72189,32.24,23.64
72191,27.77,22.79
72195,29.83,24.02
73123,22.61,15.07
73137,11.76,7.23
73141,20.62,15.27
73145,28.51,22.52
73147,26.06,21.47
73149,23.14,17.29
73151,26.18,20.46
73153,20.51,14.74
73155,24.23,18.92
73159,27.34,22.4
73167,22.39,17.74
73169,26.88,22.15
73171,21.32,14.76
74051,33.91,22.25
74053,31.68,23.09
74063,31.99,23.04
74071,24.13,20.38
74081,32.16,22.27
76059,30.51,24.77
76061,24.5,20.46
76063,27.31,22.87
78033,32.5,25.33
78035,32.59,24.75
81005,28.34,22.96
82011,32.09,24.49
82013,32.12,25.24
82015,31.79,24.94
82019,31.78,24.57
84139,22.74,17.82
84141,23.52,18.35
84181,21.69,13.98
84185,28.05,20.81
84187,28.27,19.59
84189,20.28,14.37
84197,27.98,18.37
84199,27.76,20.55
84207,18.47,13.8
84209,27.47,21.72
84213,18.47,13.8
84215,19.74,13.19
84217,22.02,14.51
84219,21.25,16.41
84243,24.12,18.52
84249,23.01,14.39
84251,18.47,13.93
84285,27.05,19.97
84295,29.37,20.17
85025,29.16,23.91
86013,28.07,26.44
87013,29.9,22.66
88047,18.44,13.78
88049,30.51,24.73
88051,22.36,15.36
88055,23.67,16.83
90015,30.16,25.01
94013,11.87,6.60998
94015,23.36,19.11
96003,27.99,25.76
98075,24.98,17.92
98087,28.62,21.93
98091,12.16,6.17999
98097,25.69,20.4
98107,25.21,18.01
98109,25.48,18.66
100641,30.89,23.73
100649,28.76,23.84
100651,31,24.21
100653,28.7,24.09
100655,30.47,24.15
