69633,0,,,
69647,0.686,,,
69679,0,,,
69699,0,,,
69701,9.912,,,
69709,3.381,,,
69711,0,,,
69713,0,,,
69715,13.398,,,
69717,8.456,,,
69721,4.998,,,
69723,5.733,,,
69729,3.297,,,
69731,0.546,,,
69735,0.028,,,
69737,2.009,,,
69743,1.022,,,
69749,0.196,,,
71015,0.007,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,1.414,,,
73147,0.371,,,
73149,0,,,
73151,0,,,
73153,0.007,,,
73155,0,,,
73159,1.449,,,
73167,0,,,
73169,11.634,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.028,,,
74081,0,,,
76059,0,,,
76061,0.021,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,3.486,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.014,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.203,,,
84197,0,,,
84199,0,,,
84207,0.322,,,
84209,0,,,
84213,0.322,,,
84215,0,,,
84217,0,,,
84219,0.007,,,
84243,0,,,
84249,0,,,
84251,0.07,,,
84285,0,,,
84295,0,,,
85025,0.042,,,
86013,0,,,
87013,0.84,,,
88047,0.07,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0.224,,,
94013,0,,,
94015,0.735,,,
96003,0.21,,,
98075,0.021,,,
98087,0,,,
98091,0,,,
98097,0.112,,,
98107,0.91,,,
98109,0.511,,,
100641,0,,,
100649,0,,,
100651,0.014,,,
100653,1.617,,,
100655,0.182,,,
