69633,0,,,
69647,0.014,,,
69679,0,,,
69699,0.847,,,
69701,2.261,,,
69709,0.665,,,
69711,0,,,
69713,0.147,,,
69715,3.766,,,
69717,0.686,,,
69721,32.746,,,
69723,1.176,,,
69729,0.56,,,
69731,44.268,,,
69735,0.462,,,
69737,4.641,,,
69743,1.855,,,
69749,4.543,,,
71015,0.56,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,1.568,,,
73141,0.014,,,
73145,40.887,,,
73147,8.743,,,
73149,0.021,,,
73151,0.252,,,
73153,0.021,,,
73155,0.049,,,
73159,43.533,,,
73167,1.953,,,
73169,14.224,,,
73171,0.014,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.021,,,
74081,0,,,
76059,0,,,
76061,0.133,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,9.849,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,1.918,,,
84187,1.225,,,
84189,2.121,,,
84197,0.658,,,
84199,1.281,,,
84207,0.161,,,
84209,0.399,,,
84213,0.161,,,
84215,0,,,
84217,0,,,
84219,0.035,,,
84243,0.301,,,
84249,0,,,
84251,0.049,,,
84285,0,,,
84295,7.63,,,
85025,8.687,,,
86013,0,,,
87013,0,,,
88047,0.028,,,
88049,0,,,
88051,0.014,,,
88055,0,,,
90015,0,,,
94013,1.61,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,2.45,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
