69633,0,,,
69647,0.7,,,
69679,0.056,,,
69699,0.028,,,
69701,1.176,,,
69709,3.969,,,
69711,0.035,,,
69713,0,,,
69715,1.057,,,
69717,2.247,,,
69721,16.184,,,
69723,1.386,,,
69729,4.886,,,
69731,28.791,,,
69735,0.035,,,
69737,6.027,,,
69743,3.283,,,
69749,3.577,,,
71015,0.042,,,
72159,0.021,,,
72163,0,,,
72167,5.467,,,
72181,0.07,,,
72183,64.337,,,
72189,31.311,,,
72191,0,,,
72195,32.445,,,
73123,1.12,,,
73137,31.297,,,
73141,15.568,,,
73145,1.134,,,
73147,3.64,,,
73149,24.542,,,
73151,28.483,,,
73153,9.716,,,
73155,8.309,,,
73159,3.843,,,
73167,30.513,,,
73169,1.687,,,
73171,0.966,,,
74051,0,,,
74053,17.549,,,
74063,0,,,
74071,0.133,,,
74081,0.147,,,
76059,0,,,
76061,4.312,,,
76063,0.147,,,
78033,0.273,,,
78035,9.478,,,
81005,0.028,,,
82011,61.159,,,
82013,5.187,,,
82015,11.48,,,
82019,23.107,,,
84139,28.553,,,
84141,18.557,,,
84181,7.189,,,
84185,0.861,,,
84187,1.449,,,
84189,13.216,,,
84197,3.864,,,
84199,0.658,,,
84207,1.568,,,
84209,1.407,,,
84213,1.568,,,
84215,0.357,,,
84217,1.001,,,
84219,5.362,,,
84243,3.066,,,
84249,15.337,,,
84251,8.715,,,
84285,2.632,,,
84295,21.434,,,
85025,1.085,,,
86013,1.827,,,
87013,0.049,,,
88047,0.91,,,
88049,0.21,,,
88051,14.35,,,
88055,0.665,,,
90015,0.098,,,
94013,23.492,,,
94015,17.283,,,
96003,1.477,,,
98075,22.015,,,
98087,60.417,,,
98091,8.092,,,
98097,30.163,,,
98107,22.386,,,
98109,18.648,,,
100641,0.42,,,
100649,52.164,,,
100651,22.155,,,
100653,4.704,,,
100655,61.425,,,
