69633,0.007,,,
69647,1.484,,,
69679,0.252,,,
69699,0,,,
69701,0.854,,,
69709,2.009,,,
69711,0,,,
69713,0,,,
69715,7.238,,,
69717,4.487,,,
69721,18.193,,,
69723,5.236,,,
69729,1.61,,,
69731,16.814,,,
69735,0.385,,,
69737,1.162,,,
69743,0.252,,,
69749,3.906,,,
71015,0.049,,,
72159,0.616,,,
72163,0,,,
72167,1.302,,,
72181,0.056,,,
72183,1.715,,,
72189,0.28,,,
72191,0,,,
72195,0.266,,,
73123,0.238,,,
73137,0.021,,,
73141,0.413,,,
73145,11.802,,,
73147,25.074,,,
73149,2.891,,,
73151,3.647,,,
73153,0.322,,,
73155,0.343,,,
73159,2.856,,,
73167,1.197,,,
73169,3.626,,,
73171,0.56,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.42,,,
74081,0,,,
76059,0,,,
76061,0.105,,,
76063,0,,,
78033,0.042,,,
78035,0,,,
81005,0.434,,,
82011,0.749,,,
82013,0.77,,,
82015,1.001,,,
82019,1.806,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0.084,,,
84187,0.462,,,
84189,8.883,,,
84197,0.182,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0.238,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0.301,,,
85025,5.474,,,
86013,0,,,
87013,15.988,,,
88047,0.007,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.014,,,
94015,0.056,,,
96003,0.021,,,
98075,0.042,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0.007,,,
100641,0,,,
100649,0,,,
100651,0.084,,,
100653,0,,,
100655,0,,,
