69633,32.42,23.47
69647,28.59,22.49
69679,32.91,24.14
69699,27.6,24.51
69701,29.17,23.63
69709,27.36,23.53
69711,33.98,25.36
69713,32.22,23.36
69715,28.89,24.11
69717,27.98,23.46
69721,26.91,22.8
69723,28.03,24.03
69729,27.64,23.74
69731,25.29,21.73
69735,31.84,23.38
69737,22.65,20.29
69743,24.72,18.55
69749,24.16,21.14
71015,29.77,24.43
72159,33.93,26.21
72163,34.6,24.25
72167,31.76,25.18
72181,31.97,26.72
72183,33.53,23.99
72189,34.96,25.27
72191,34.62,24.41
72195,31.29,23.24
73123,23.91,17.28
73137,13.26,9.70001
73141,22.27,17.38
73145,28.76,24.05
73147,26.37,22.91
73149,24.09,18.58
73151,26.1,21.5
73153,20.59,16.28
73155,23.36,20.13
73159,29.56,23.98
73167,21.37,19.23
73169,28.92,23.93
73171,22.79,17.45
74051,38.1,24.44
74053,37.24,25.72
74063,36.9,25.51
74071,28.49,22.06
74081,35.49,24.95
76059,36.29,25.74
76061,28.45,21.87
76063,32.48,24.32
78033,32.8,26.14
78035,35.99,26.33
81005,27.62,24.33
82011,32.3,23.49
82013,31.85,24.25
82015,32.03,23.61
82019,31.41,23.77
84139,24.01,19.44
84141,25.33,19.92
84181,22.97,16.38
84185,29.16,20.8
84187,30.25,20.88
84189,20.76,16.27
84197,27.52,20.13
84199,29.88,21.95
84207,20.93,15.79
84209,30.4,20.83
84213,20.93,15.79
84215,21.85,16.08
84217,24.38,17.19
84219,23.99,18.12
84243,26.29,19.73
84249,23.66,16.7
84251,20.95,15.81
84285,28.98,21.51
84295,29.12,21.56
85025,28.13,24.34
86013,28.39,27.24
87013,29.09,24.49
88047,20.66,15.68
88049,30.56,25.07
88051,22.34,16.46
88055,26.1,18.57
90015,31.16,24.98
94013,11.99,8.79
94015,24.31,19.9
96003,28.6,26.86
98075,26.58,19.39
98087,31.14,21.49
98091,11.12,8.01
98097,26.54,20.42
98107,26.97,18.94
98109,25.58,18.8
100641,32.35,24.58
100649,31.13,23.17
100651,32.87,24.77
100653,30.62,22.7
100655,33.08,22.99
