69633,0,,,
69647,2.268,,,
69679,0.147,,,
69699,0.462,,,
69701,0.833,,,
69709,2.401,,,
69711,0.035,,,
69713,0.637,,,
69715,11.613,,,
69717,3.885,,,
69721,31.423,,,
69723,4.067,,,
69729,2.289,,,
69731,29.127,,,
69735,0.056,,,
69737,2.352,,,
69743,0.147,,,
69749,3.647,,,
71015,0.014,,,
72159,0,,,
72163,0,,,
72167,0.476,,,
72181,0,,,
72183,0.021,,,
72189,0,,,
72191,0,,,
72195,5.376,,,
73123,0.007,,,
73137,3.031,,,
73141,0.427,,,
73145,8.645,,,
73147,50.946,,,
73149,1.428,,,
73151,22.47,,,
73153,1.232,,,
73155,19.173,,,
73159,3.066,,,
73167,2.87,,,
73169,3.521,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.021,,,
74081,0,,,
76059,0,,,
76061,0.056,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,31.619,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,2.737,,,
84141,0.924,,,
84181,0,,,
84185,0.056,,,
84187,0.833,,,
84189,3.703,,,
84197,0.287,,,
84199,0,,,
84207,5.81,,,
84209,0,,,
84213,5.81,,,
84215,0.035,,,
84217,0,,,
84219,0,,,
84243,0.07,,,
84249,0.35,,,
84251,8.841,,,
84285,0,,,
84295,8.974,,,
85025,7.91,,,
86013,0,,,
87013,1.246,,,
88047,0.098,,,
88049,0,,,
88051,0.448,,,
88055,0.679,,,
90015,0,,,
94013,27.797,,,
94015,16.737,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,13.685,,,
98097,0.266,,,
98107,0,,,
98109,1.876,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
