69633,0.056,1.652,0,0
69647,13.93,0.021,0,2.408
69679,0.049,0,11.907,0.224
69699,0.056,0,0,0
69701,0.154,1.351,0.07,0
69709,0.084,0,0.287,0
69711,0.07,0,0,0.077
69713,0,0.371,0.133,0
69715,0.56,0,0.203,0.147
69717,0.189,0,0.147,0
69721,0.014,0,0.028,0
69723,3.619,0,0.259,0
69729,0.161,0,0.266,0
69731,0,0.112,0.203,0
69735,0.042,0,0,0.84
69737,0.14,4.438,0.154,1.582
69743,0.077,0.441,0.224,0
69749,0,0.105,15.834,2.975
71015,0.154,0,0,0.567
72159,0,0,0.014,0.014
72163,0.511,0,0,0
72167,0,0,1.442,0.021
72181,0,0,0,0
72183,0,0,0.091,0
72189,0,0,0,0
72191,0,0,0,1.414
72195,0,0,2.695,0
73123,0,0,0,0
73137,1.155,0.007,0.161,0
73141,0,0,0,0
73145,0.35,0,0,0
73147,0,0,0.007,0
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,3.409,0.126
73155,0,0,0.707,0
73159,0.091,0,0,0
73167,0,0,0,0
73169,0,0,0.014,0
73171,0,0,0.091,0.014
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,13.762,0,0.014,0.497
74081,0,0,0,0
76059,0,0,0,0
76061,0,0.091,2.478,0.315
76063,0,0,0,0
78033,0,0,2.38,0
78035,0,0,0.161,0
81005,0,0,0,0
82011,0,0,0.371,0.007
82013,0,0,0.854,0.007
82015,0,0,0.119,0.007
82019,0,0,2.611,0
84139,0,0.056,3.696,0.007
84141,0,0,0.98,0
84181,0,0,0.602,0
84185,0,0,0.434,0
84187,0,0,0.21,0
84189,0.014,0,0.448,0
84197,0,0,0.35,0
84199,0,0,0.007,0
84207,0.105,0.063,0.875,0.238
84209,0,0.021,0.168,0
84213,0.105,0.063,0.875,0.238
84215,0,0,0.028,0
84217,0,0,0.07,0
84219,0,0,0.196,0
84243,0,0,0,0
84249,0.007,0,3.206,0
84251,0.231,0.021,2.338,0.042
84285,0,0,0.007,0
84295,0,0,0.028,0
85025,1.554,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0,0,0.084,0.105
88049,0,0,0,0
88051,0,0.406,0,0
88055,0,0,0,0
90015,2.8,0,0,0
94013,0.623,0.007,0.042,0
94015,0.049,0.007,1.806,0
96003,0,0,0,0
98075,0,1.827,0.553,0.021
98087,0,0,1.883,0
98091,1.386,0.189,0.126,0
98097,0,0,2.408,0
98107,0,1.743,0.805,0.042
98109,0,0.994,0.469,0.007
100641,0,0,0.301,0.021
100649,0,0.42,0.966,0.644
100651,0,0,5.887,12.516
100653,0,0,0.497,1.54
100655,0,0,0,2.632
