69633,31.28,23.41
69647,27.57,22.35
69679,30.22,23.78
69699,27.79,23.56
69701,29.75,22.64
69709,30.17,23.12
69711,30.1,24.02
69713,30.83,23.56
69715,30.66,23.53
69717,30.05,23.17
69721,28.66,23.23
69723,30.49,23.16
69729,30.34,23.49
69731,26.78,21.97
69735,28.37,22.85
69737,22.41,19.48
69743,22.11,17.05
69749,24.9,21.18
71015,31.05,23.17
72159,29.7,24.69
72163,29.95,22.93
72167,30.02,25.25
72181,29.08,25.11
72183,30.23,23.1
72189,31.49,24.63
72191,29.64,23.28
72195,29.86,23.49
73123,23.42,16.09
73137,13.67,8.92001
73141,21.97,16.3
73145,31.38,24.88
73147,29.45,23.84
73149,24.27,18.61
73151,27.69,21.97
73153,21.32,16.11
73155,26.22,20.56
73159,31.19,24.4
73167,24.06,18.68
73169,30.82,24.23
73171,22.94,15.86
74051,32.69,23.31
74053,31.97,24.5
74063,32.03,23.15
74071,26.96,22.4
74081,30.65,24.38
76059,32.18,23.53
76061,26.68,22.37
76063,30.15,23.81
78033,29.73,24.47
78035,32.29,23.66
81005,30.25,25.08
82011,28.99,23.24
82013,29.25,23.68
82015,29.15,23.47
82019,29.28,23.23
84139,25.38,18.86
84141,26.38,19.24
84181,22.63,15.21
84185,28.38,19.75
84187,27.29,20.02
84189,20.6,15.5
84197,27.64,18.74
84199,28.56,19.94
84207,20.32,15.43
84209,27.86,19.72
84213,20.32,15.43
84215,21.22,14.63
84217,23.61,15.88
84219,23.36,17.16
84243,26.83,19.17
84249,23.32,15.48
84251,20.03,15.45
84285,28.57,20.9
84295,27.75,20.31
85025,30.32,24.67
86013,27.05,25.78
87013,31.35,24.1
88047,19.43,14.62
88049,28.55,24.52
88051,19.53,15.14
88055,25.5,18
90015,29,24.55
94013,12.08,7.97
94015,22.41,19.26
96003,26.98,25.94
98075,24.31,18.32
98087,28.95,21.93
98091,11.71,7.35
98097,25.13,19.84
98107,24.4,18.16
98109,24.57,18.61
100641,30.31,23.48
100649,28.62,23.74
100651,30.42,24.33
100653,26.8,23.31
100655,30.66,23.52
