69633,0,,,
69647,0,,,
69679,11.907,,,
69699,0,,,
69701,0.07,,,
69709,0.287,,,
69711,0,,,
69713,0.133,,,
69715,0.203,,,
69717,0.147,,,
69721,0.028,,,
69723,0.259,,,
69729,0.266,,,
69731,0.203,,,
69735,0,,,
69737,0.154,,,
69743,0.224,,,
69749,15.834,,,
71015,0,,,
72159,0.014,,,
72163,0,,,
72167,1.442,,,
72181,0,,,
72183,0.091,,,
72189,0,,,
72191,0,,,
72195,2.695,,,
73123,0,,,
73137,0.161,,,
73141,0,,,
73145,0,,,
73147,0.007,,,
73149,0,,,
73151,0,,,
73153,3.409,,,
73155,0.707,,,
73159,0,,,
73167,0,,,
73169,0.014,,,
73171,0.091,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.014,,,
74081,0,,,
76059,0,,,
76061,2.478,,,
76063,0,,,
78033,2.38,,,
78035,0.161,,,
81005,0,,,
82011,0.371,,,
82013,0.854,,,
82015,0.119,,,
82019,2.611,,,
84139,3.696,,,
84141,0.98,,,
84181,0.602,,,
84185,0.434,,,
84187,0.21,,,
84189,0.448,,,
84197,0.35,,,
84199,0.007,,,
84207,0.875,,,
84209,0.168,,,
84213,0.875,,,
84215,0.028,,,
84217,0.07,,,
84219,0.196,,,
84243,0,,,
84249,3.206,,,
84251,2.338,,,
84285,0.007,,,
84295,0.028,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.084,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.042,,,
94015,1.806,,,
96003,0,,,
98075,0.553,,,
98087,1.883,,,
98091,0.126,,,
98097,2.408,,,
98107,0.805,,,
98109,0.469,,,
100641,0.301,,,
100649,0.966,,,
100651,5.887,,,
100653,0.497,,,
100655,0,,,
