69633,0,,,
69647,0.511,,,
69679,4.165,,,
69699,0.623,,,
69701,4.263,,,
69709,0.042,,,
69711,0.259,,,
69713,0,,,
69715,0.7,,,
69717,0.259,,,
69721,3.948,,,
69723,0.49,,,
69729,0,,,
69731,7.84,,,
69735,0.07,,,
69737,4.298,,,
69743,37.982,,,
69749,0.273,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0.133,,,
72181,0,,,
72183,0.035,,,
72189,0.007,,,
72191,0,,,
72195,0,,,
73123,0.749,,,
73137,11.375,,,
73141,2.723,,,
73145,0,,,
73147,0.462,,,
73149,2.954,,,
73151,3.955,,,
73153,7.854,,,
73155,6.608,,,
73159,1.694,,,
73167,2.59,,,
73169,0.014,,,
73171,0.756,,,
74051,0.777,,,
74053,0.896,,,
74063,0.483,,,
74071,0,,,
74081,4.403,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.014,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.553,,,
84141,2.765,,,
84181,3.78,,,
84185,2.443,,,
84187,1.498,,,
84189,0.469,,,
84197,0.371,,,
84199,3.458,,,
84207,1.484,,,
84209,0,,,
84213,1.484,,,
84215,0.147,,,
84217,0.938,,,
84219,3.486,,,
84243,0.56,,,
84249,2.681,,,
84251,1.344,,,
84285,1.288,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0.098,,,
88047,0.035,,,
88049,0,,,
88051,0.119,,,
88055,0,,,
90015,0.007,,,
94013,1.736,,,
94015,0.014,,,
96003,0,,,
98075,2.884,,,
98087,0,,,
98091,12.873,,,
98097,0.273,,,
98107,1.638,,,
98109,0.805,,,
100641,0,,,
100649,0.063,,,
100651,0,,,
100653,0.007,,,
100655,0,,,
