69633,0.07,,,
69647,18.2,,,
69679,3.22,,,
69699,6.86,,,
69701,0,,,
69709,0.07,,,
69711,0.14,,,
69713,0.28,,,
69715,0,,,
69717,0.14,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0.07,,,
69735,0.56,,,
69737,3.64,,,
69743,0.14,,,
69749,0.21,,,
71015,0.21,,,
72159,4.27,,,
72163,0,,,
72167,0.28,,,
72181,1.26,,,
72183,0,,,
72189,0.14,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,1.05,,,
73141,0,,,
73145,0,,,
73147,0.07,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0.14,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,2.73,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,1.47,,,
84197,0,,,
84199,0,,,
84207,0.07,,,
84209,0.07,,,
84213,0.07,,,
84215,0.77,,,
84217,0.21,,,
84219,1.26,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0.07,,,
87013,0,,,
88047,6.23,,,
88049,7.7,,,
88051,37.03,,,
88055,3.85,,,
90015,0,,,
94013,3.71,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,2.38,,,
98097,0,,,
98107,0,,,
98109,0.14,,,
100641,1.12,,,
100649,1.26,,,
100651,0,,,
100653,6.37,,,
100655,1.75,,,
