69633,2.52,,,
69647,8.82,,,
69679,12.46,,,
69699,1.05,,,
69701,0,,,
69709,0,,,
69711,1.4,,,
69713,0.07,,,
69715,1.61,,,
69717,2.38,,,
69721,0.7,,,
69723,0.07,,,
69729,0,,,
69731,0.28,,,
69735,7.91,,,
69737,5.46,,,
69743,4.13,,,
69749,4.76,,,
71015,11.2,,,
72159,1.89,,,
72163,0.07,,,
72167,17.78,,,
72181,20.3,,,
72183,0.49,,,
72189,0.07,,,
72191,0.42,,,
72195,0.49,,,
73123,0.07,,,
73137,1.26,,,
73141,0,,,
73145,5.04,,,
73147,0.35,,,
73149,0,,,
73151,0.35,,,
73153,0.21,,,
73155,0.91,,,
73159,8.89,,,
73167,0.21,,,
73169,0.63,,,
73171,0.14,,,
74051,0,,,
74053,2.1,,,
74063,0,,,
74071,0.63,,,
74081,0,,,
76059,0,,,
76061,0.77,,,
76063,0.42,,,
78033,0.91,,,
78035,10.43,,,
81005,0.42,,,
82011,1.96,,,
82013,0.77,,,
82015,0.77,,,
82019,0.98,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0.07,,,
84187,0,,,
84189,2.03,,,
84197,0,,,
84199,0.07,,,
84207,0.28,,,
84209,0.28,,,
84213,0.28,,,
84215,2.66,,,
84217,1.26,,,
84219,0.7,,,
84243,0,,,
84249,0,,,
84251,0.07,,,
84285,0.07,,,
84295,0.07,,,
85025,2.03,,,
86013,37.94,,,
87013,0,,,
88047,1.4,,,
88049,58.03,,,
88051,9.8,,,
88055,1.54,,,
90015,5.11,,,
94013,9.31,,,
94015,15.26,,,
96003,52.85,,,
98075,19.25,,,
98087,2.24,,,
98091,13.09,,,
98097,4.06,,,
98107,2.24,,,
98109,11.48,,,
100641,5.18,,,
100649,4.41,,,
100651,1.26,,,
100653,5.95,,,
100655,33.53,,,
