69633,0.819,,,
69647,10.829,,,
69679,11.487,,,
69699,1.211,,,
69701,0.581,,,
69709,0.329,,,
69711,0.308,,,
69713,1.876,,,
69715,0.882,,,
69717,2.016,,,
69721,0.742,,,
69723,0.791,,,
69729,0.252,,,
69731,1.323,,,
69735,11.788,,,
69737,1.477,,,
69743,0.777,,,
69749,16.891,,,
71015,2.625,,,
72159,0,,,
72163,0,,,
72167,0.084,,,
72181,0,,,
72183,5.096,,,
72189,1.68,,,
72191,2.597,,,
72195,3.36,,,
73123,1.162,,,
73137,0.007,,,
73141,0,,,
73145,0,,,
73147,0.007,,,
73149,0,,,
73151,0.343,,,
73153,3.92,,,
73155,0.896,,,
73159,0,,,
73167,0.504,,,
73169,0,,,
73171,0.959,,,
74051,0,,,
74053,0.007,,,
74063,0,,,
74071,10.633,,,
74081,0,,,
76059,7.798,,,
76061,11.249,,,
76063,0.385,,,
78033,3.857,,,
78035,0.049,,,
81005,0,,,
82011,0.168,,,
82013,1.631,,,
82015,0.546,,,
82019,0.028,,,
84139,0.889,,,
84141,2.786,,,
84181,0.238,,,
84185,0.469,,,
84187,0.014,,,
84189,5.474,,,
84197,0.007,,,
84199,0.868,,,
84207,0.483,,,
84209,0.112,,,
84213,0.483,,,
84215,0,,,
84217,0,,,
84219,0.042,,,
84243,0.028,,,
84249,0.084,,,
84251,0.371,,,
84285,1.106,,,
84295,0.007,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.238,,,
88049,0,,,
88051,3.059,,,
88055,0,,,
90015,0,,,
94013,3.367,,,
94015,4.578,,,
96003,0,,,
98075,1.603,,,
98087,0.084,,,
98091,0.707,,,
98097,13.328,,,
98107,5.859,,,
98109,14.329,,,
100641,0.049,,,
100649,0.077,,,
100651,0.336,,,
100653,0,,,
100655,0,,,
