69633,0.112,,,
69647,0.693,,,
69679,5.418,,,
69699,19.208,,,
69701,0.014,,,
69709,0.105,,,
69711,0,,,
69713,9.072,,,
69715,0.168,,,
69717,0.007,,,
69721,4.305,,,
69723,2.107,,,
69729,0.042,,,
69731,18.298,,,
69735,0.063,,,
69737,2.492,,,
69743,0.112,,,
69749,15.841,,,
71015,23.73,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.924,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,4.753,,,
73147,34.979,,,
73149,0,,,
73151,0,,,
73153,0.056,,,
73155,0,,,
73159,0.091,,,
73167,0,,,
73169,0.322,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,1.309,,,
74081,0,,,
76059,0,,,
76061,4.592,,,
76063,0.014,,,
78033,0,,,
78035,0,,,
81005,6.531,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.007,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0.56,,,
86013,0.028,,,
87013,0,,,
88047,0.042,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.189,,,
94015,0.021,,,
96003,0,,,
98075,0.182,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0.56,,,
98109,0.742,,,
100641,0.049,,,
100649,0.749,,,
100651,0,,,
100653,0,,,
100655,0,,,
