69633,30.82,22.08
69647,27.34,21.06
69679,29.55,22.58
69699,26.98,23
69701,29.24,22.61
69709,29.33,22.24
69711,31.13,23.1
69713,30.07,21.71
69715,29.42,22.68
69717,29.17,22.09
69721,27.87,21.32
69723,29.67,22.67
69729,29.48,22.26
69731,26.04,20.56
69735,28.48,21.98
69737,22.88,18.95
69743,21.46,17.15
69749,23.86,18.88
71015,29.66,22.17
72159,30.58,24.77
72163,30.69,22.89
72167,29.93,25.33
72181,30.06,25.94
72183,30.75,22.9
72189,31.86,24.32
72191,31.29,23.4
72195,29.54,23.57
73123,23.92,16.15
73137,13.74,8.58999
73141,23.15,16.23
73145,30.34,23.07
73147,28.48,22.04
73149,24.72,18.35
73151,28.1,21.08
73153,21.99,16.2
73155,26.35,19.84
73159,30.2,22.76
73167,24.03,18.48
73169,29.62,22.48
73171,23.09,16.05
74051,33.7,22.97
74053,32.7,23.62
74063,32.59,23.2
74071,25.67,21.99
74081,32.93,22.74
76059,32.47,23.47
76061,26.88,21.49
76063,29.9,22.21
78033,30.79,25.16
78035,33.24,24.47
81005,28.69,23.81
82011,28.77,24.02
82013,29.7,24.49
82015,29.66,24.33
82019,29.47,24.2
84139,24.8,18.74
84141,26.03,19.2
84181,23.61,15.13
84185,28.26,19.77
84187,27.48,20.21
84189,21.19,15.18
84197,27.83,18.85
84199,29.07,19.79
84207,21.33,15.79
84209,27.55,20.42
84213,21.33,15.79
84215,21.27,14.86
84217,23.38,15.67
84219,23.1,16.84
84243,26.49,18.94
84249,23.89,15.46
84251,21.86,15.59
84285,29.07,19.96
84295,28.21,20.57
85025,29.05,24.67
86013,27.7,26.3
87013,29.87,23.49
88047,19.66,14.64
88049,29.39,24.64
88051,20.15,15.91
88055,25.55,17.79
90015,29.67,24.96
94013,11.11,7.70999
94015,23.12,18.89
96003,27.89,26.29
98075,25.56,18.61
98087,29.23,21.98
98091,11.39,6.57998
98097,25.48,20.22
98107,25.67,18.51
98109,24.27,18.89
100641,31.06,24.02
100649,29.43,24.06
100651,31.49,24.07
100653,28.42,23.05
100655,31.2,24.34
