69633,0,0,0,0
69647,0,0,0,0
69679,0,0,0,0
69699,0,0,0.952,0
69701,0.07,11.284,26.628,0
69709,0.42,0,7.735,0
69711,0,0,0,0
69713,0.07,0,0.007,0
69715,0.56,0,29.407,0.077
69717,0.42,0,2.541,0.098
69721,0.07,0.007,10.059,0.455
69723,0.42,0,10.276,0
69729,0.364,0,16.093,0.042
69731,0,0.063,13.209,0.784
69735,0.378,0,0,0
69737,0.07,0.196,23.849,0
69743,0,3.85,36.736,0
69749,0.588,0.28,0,0.056
71015,0,0.007,0.224,0.007
72159,6.524,0.063,0,0
72163,0,0,0,0
72167,1.33,3.507,2.835,0.077
72181,10.08,5.642,0,0
72183,0.07,0.469,5.327,0.014
72189,0.63,14.042,1.232,0
72191,0,0,0,0
72195,3.85,1.974,1.498,0.182
73123,0,0,14.301,0.014
73137,1.12,0.56,34.629,0.217
73141,0,0,8.33,0.084
73145,0,0,4.193,0.007
73147,0,0.021,59.374,0.007
73149,0,0,6.076,0.364
73151,0,0,6.839,0.336
73153,0.07,0,27.09,0
73155,0,1.533,15.729,0.896
73159,0,0.07,0.973,0.049
73167,0,0,9.226,0.308
73169,0,0,16.198,0
73171,0,0,21.175,0
74051,0,0,0,0
74053,0,0,0.959,0
74063,0,0,0.014,0
74071,0,0,0,0
74081,0,0,2.009,0
76059,0,0.035,8.974,0
76061,0.14,0,0,0
76063,0,0.777,7.21,0
78033,0,0,0.154,0
78035,0,0,0.238,0
81005,0,0,5.18,0.147
82011,0.021,2.961,7.266,0
82013,0,0.084,1.925,0
82015,0,0.154,1.876,0
82019,0,23.401,1.435,0
84139,0,0.077,15.421,0
84141,0.07,0.133,10.85,0
84181,0,0.098,18.06,0.007
84185,0,0.07,8.47,0
84187,0,0.007,7.084,0
84189,0.07,0.672,2.002,0.161
84197,0,0.014,8.344,0
84199,0,0.21,8.127,0
84207,0.14,0.168,16.226,0.049
84209,0,1.12,26.838,0
84213,0.14,0.168,16.226,0.049
84215,0.07,1.239,5.299,0
84217,0.07,4.361,10.5,0
84219,0.07,9.765,17.038,0
84243,0,4.557,8.82,0.007
84249,0,0.049,14.483,0.014
84251,0.07,0.126,18.018,0.021
84285,0,0.091,11.403,0
84295,0,0,21.812,0
85025,0,0,8.281,0
86013,3.703,0.462,0,0
87013,0,0,0.203,0.119
88047,0.63,3.997,43.568,0
88049,0.084,0.07,0,0
88051,0.49,8.022,24.332,0
88055,0,4.865,9.898,0
90015,0.14,0,0,0
94013,1.4,1.386,6.013,0
94015,0,1.302,0.133,0
96003,0,0,0,0
98075,0,0,12.173,0
98087,0,0,4.83,0
98091,2.52,2.933,45.948,0.021
98097,0,0,7.546,0
98107,0,0.021,36.526,0
98109,0,0.077,44.926,0
100641,0,0,1.624,0
100649,0,15.561,5.698,0
100651,0,0,0.665,0
100653,0,0,0,0
100655,0,0,9.975,0
