69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,11.284,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0.007,,,
69723,0,,,
69729,0,,,
69731,0.063,,,
69735,0,,,
69737,0.196,,,
69743,3.85,,,
69749,0.28,,,
71015,0.007,,,
72159,0.063,,,
72163,0,,,
72167,3.507,,,
72181,5.642,,,
72183,0.469,,,
72189,14.042,,,
72191,0,,,
72195,1.974,,,
73123,0,,,
73137,0.56,,,
73141,0,,,
73145,0,,,
73147,0.021,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,1.533,,,
73159,0.07,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0.035,,,
76061,0,,,
76063,0.777,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,2.961,,,
82013,0.084,,,
82015,0.154,,,
82019,23.401,,,
84139,0.077,,,
84141,0.133,,,
84181,0.098,,,
84185,0.07,,,
84187,0.007,,,
84189,0.672,,,
84197,0.014,,,
84199,0.21,,,
84207,0.168,,,
84209,1.12,,,
84213,0.168,,,
84215,1.239,,,
84217,4.361,,,
84219,9.765,,,
84243,4.557,,,
84249,0.049,,,
84251,0.126,,,
84285,0.091,,,
84295,0,,,
85025,0,,,
86013,0.462,,,
87013,0,,,
88047,3.997,,,
88049,0.07,,,
88051,8.022,,,
88055,4.865,,,
90015,0,,,
94013,1.386,,,
94015,1.302,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,2.933,,,
98097,0,,,
98107,0.021,,,
98109,0.077,,,
100641,0,,,
100649,15.561,,,
100651,0,,,
100653,0,,,
100655,0,,,
