69633,0,0.014,0,0
69647,0,0.161,0.049,0
69679,0,0.063,0.987,0
69699,0.014,0.028,0,0
69701,0.2142,0,0,0
69709,0.1232,0,1.631,0
69711,0,0,0,0
69713,0,0.084,0.007,0
69715,0.0147,0,0.049,0
69717,0.07,0,0.462,0
69721,0,0.021,1.953,0
69723,0.0672,0,0,0
69729,0.2303,0,0.875,0
69731,0.021,0.728,1.729,0
69735,0,0,0,0
69737,0.3591,2.324,0.042,0.8253
69743,0,0.84,2.254,0
69749,0,0.56,1.918,0
71015,0,0,0,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0.154,0
73123,0,0,0,0
73137,0.04039,0.021,9.688,0
73141,0,0,0.252,0
73145,0.203,0.581,0.007,0
73147,0.1148,0.007,0,0
73149,0,0,0.56,0.0042
73151,0,0,0.042,0.0007
73153,0,0,0.56,0.0588
73155,0,0,0.252,0
73159,0.014,0.133,0,0
73167,0,0,0.98,0.0035
73169,0,0,0,0
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0.021,0
74063,0,0,0,0
74071,0,0,0,0
74081,0,0,0,0
76059,0,0,0,0
76061,0,0,0.056,0
76063,0,0,0,0
78033,0,0,0.756,0
78035,0,0,0.007,0
81005,0,0,0,0
82011,0,0,1.995,0.4984
82013,0,0,0,0
82015,0,0,0,0.0091
82019,0,0,0.035,0.28
84139,0,0,2.086,0.0021
84141,0,0,0.203,0
84181,0,0,1.365,0
84185,0,0,1.764,0
84187,0,0,1.54,0
84189,0,0.231,1.484,0
84197,0,0,13.062,0
84199,0,0,5.159,0
84207,0,2.058,14.574,0.21
84209,0,0.336,1.54,0
84213,0,2.058,14.574,0.21
84215,0,0,0.042,0.0581
84217,0,0,0,0
84219,0,0,0.126,0.0063
84243,0,0,0.105,0
84249,0,0,6.587,0
84251,0,2.149,19.67,0.0455
84285,0,0,6.069,0
84295,0,0.028,7.91,0.0469
85025,0,0,0,0
86013,0.1505,0,0,0
87013,0,0.028,0,0
88047,0,0,0.049,0.1463
88049,0,0,0,0
88051,0,0.084,0.007,0
88055,0,0,0,0
90015,0,0,0,0
94013,0,0.035,0.217,0
94015,0,0,0.868,0
96003,0,0,0,0
98075,0,0.014,0.616,0.0931
98087,0,0,0.049,0
98091,0.00805,0.833,3.745,0
98097,0,0,0.259,0
98107,0,0,0.112,0.0035
98109,0,0,0,0
100641,0,0,8.841,0
100649,0,0.028,0.077,0
100651,0,0,4.809,0.1526
100653,0,0.546,0,0
100655,0,0,0,0
