69633,0,,,
69647,0.049,,,
69679,0.987,,,
69699,0,,,
69701,0,,,
69709,1.631,,,
69711,0,,,
69713,0.007,,,
69715,0.049,,,
69717,0.462,,,
69721,1.953,,,
69723,0,,,
69729,0.875,,,
69731,1.729,,,
69735,0,,,
69737,0.042,,,
69743,2.254,,,
69749,1.918,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0.154,,,
73123,0,,,
73137,9.688,,,
73141,0.252,,,
73145,0.007,,,
73147,0,,,
73149,0.56,,,
73151,0.042,,,
73153,0.56,,,
73155,0.252,,,
73159,0,,,
73167,0.98,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0.021,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0.056,,,
76063,0,,,
78033,0.756,,,
78035,0.007,,,
81005,0,,,
82011,1.995,,,
82013,0,,,
82015,0,,,
82019,0.035,,,
84139,2.086,,,
84141,0.203,,,
84181,1.365,,,
84185,1.764,,,
84187,1.54,,,
84189,1.484,,,
84197,13.062,,,
84199,5.159,,,
84207,14.574,,,
84209,1.54,,,
84213,14.574,,,
84215,0.042,,,
84217,0,,,
84219,0.126,,,
84243,0.105,,,
84249,6.587,,,
84251,19.67,,,
84285,6.069,,,
84295,7.91,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.049,,,
88049,0,,,
88051,0.007,,,
88055,0,,,
90015,0,,,
94013,0.217,,,
94015,0.868,,,
96003,0,,,
98075,0.616,,,
98087,0.049,,,
98091,3.745,,,
98097,0.259,,,
98107,0.112,,,
98109,0,,,
100641,8.841,,,
100649,0.077,,,
100651,4.809,,,
100653,0,,,
100655,0,,,
